Elijah Wohl @1 @16@Y@Elijah Wohl         @OF      @5'9" @185  @Ponca City, OK                          @
Conner Gore @2 @08@Y@Conner Gore         @INF     @6'3" @200  @Enid, OK                                @
Cade Stephen@3 @08@Y@Cade Stephenson     @OF      @6'1" @195  @Kingfisher, OK                          @
Janson Reede@5 @17@Y@Janson Reeder       @OF      @6'2" @210  @Edmond, OK                              @
Trey DeGarmo@6 @16@Y@Trey DeGarmo        @INF     @6'1" @205  @Andover, KS                             @
Logan Kimbro@7 @19@Y@Logan Kimbro        @LHP     @6'0" @185  @Iowa Park, TX                           @
Bryce Madron@8 @19@Y@Bryce Madron        @OF      @5'9" @180  @Blanchard, OK                           @
Blake Mitche@9 @16@Y@Blake Mitchell      @INF     @6'4" @220  @Goddard, KS                             @
Ty Hammack  @10@08@Y@Ty Hammack          @OF      @6'0" @215  @Edmond, OK                              @
Robert Diaz @11@08@Y@Robert Diaz         @C       @6'1" @215  @Saint Cloud, FL                         @
Grant Adler @12@16@Y@Grant Adler         @RHP     @6'3" @200  @Derby, KS                               @
Isaac Steben@13@17@Y@Isaac Stebens       @RHP     @6'0" @195  @Stillwater, OK                          @
Trayson Mill@14@09@Y@Trayson Miller      @OF      @6'4" @205  @Wewoka, OK                              @
Matys Gagnon@15@09@Y@Matys Gagnon        @C       @6'3" @215  @Montreal, QC                            @
Carlton Perk@17@08@Y@Carlton Perkins     @RHP     @6'3" @180  @Lee Summit, MO                          @
Haden O'Tool@18@09@Y@Haden O'Toole       @INF     @6'2" @185  @Ark City, KS                            @
Brigden Park@19@11@Y@Brigden Parker      @LHP     @6'2" @205  @Holly, CO                               @
Logan Vaugha@20@12@Y@Logan Vaughan       @C       @6'1" @210  @Broken Arrow, OK                        @
Carson Pierc@21@16@Y@Carson Pierce       @RHP     @6'4" @220  @Edmond, OK                              @
J'Briell Eas@22@16@Y@J'Briell Easley     @RHP     @6'3" @225  @Shawnee, OK                             @
Miguel Fulge@23@19@Y@Miguel Fulgencio    @LHP     @6'1" @205  @Claremore, OK                           @
Jack Hill   @24@08@Y@Jack Hill           @INF/RHP @6'2" @205  @Edmond, OK                              @
Carson Hunt @25@09@Y@Carson Hunt         @INF     @6'1" @205  @Shawnee, OK                             @
Aaron Weber @26@08@Y@Aaron Weber         @RHP     @6'4" @225  @Oklahoma City, OK                       @
David Herrin@27@17@Y@David Herring       @INF     @6'0" @185  @Dale, OK                                @
Krew Taylor @28@08@Y@Krew Taylor         @INF     @6'0" @175  @Shawnee, OK                             @
Tanner Vaugh@29@08@Y@Tanner Vaughn       @RHP     @6'2" @210  @Chehalis,WA                             @
Chance Cox  @32@11@Y@Chance Cox          @LHP     @6'2" @185  @Yukon, OK                               @
Jordan Brewe@33@19@Y@Jordan Brewer       @LHP     @6'2" @205  @Choctaw, OK                             @
Jon Stanley @35@08@Y@Jon Stanley         @RHP     @6'3" @170  @Kansas City, MO                         @
Blake Priest@39@00@Y@Blake Priest        @        @6’3@205  @Enid,OK                                 @
Chance Condi@40@08@Y@Chance Condit       @RHP     @6'4" @240  @Salina, OK                              @
Jerome Tylic@50@16@Y@Jerome Tylicki      @RHP     @6'2" @245  @Shawnee, KS                             @
