Jadyn McNeal@1 @08@Y@Jadyn McNealy       @INF     @6'0" @185  @Broken Arrow, OK                        @
Keaton Campb@2 @08@Y@Keaton Campbell     @INF     @6'2" @200  @Sapulpa, OK                             @
Solomon Skal@3 @08@Y@Solomon Skalnik     @OF      @6'4" @220  @Owasso, OK                              @
Chance Cox  @5 @19@Y@Chance Cox          @LHP     @6'2" @195  @Yukon, OK                               @
Cade Perkins@6 @11@Y@Cade Perkins        @LHP     @6'2" @195  @Manhattan, KS                           @
Jordan Sheph@7 @08@Y@Jordan Shepherd     @OF      @6'5" @200  @Fort Worth, TX                          @
Haden O'Tool@8 @17@Y@Haden O'Toole       @INF     @6'2" @190  @Arkansas City, KS                       @
Logan Vaugha@9 @20@Y@Logan Vaughan       @C       @6'1" @210  @Coweta, OK                              @
Ty Hammack  @10@16@Y@Ty Hammack          @OF      @6'0" @200  @Edmond, OK                              @
Robert Diaz @11@16@Y@Robert Diaz         @C       @6'1" @215  @Kissimmee, FL                           @
Cole Martin @12@09@Y@Cole Martin         @C       @5'10"@190  @Anderson, MO                            @
Garrett Rose@13@09@Y@Garrett Rosenberry  @INF     @5'11"@190  @Waynesboro, PA                          @
Trayson Mill@14@17@Y@Trayson Miller      @OF      @6'4" @220  @Roff, OK                                @
Eaden Holt  @15@08@Y@Eaden Holt          @INF     @5'10"@200  @Firth, NE                               @
Carlton Perk@17@16@Y@Carlton Perkins     @RHP     @6'3" @175  @Lee Summit, MO                          @
Brett McComa@18@08@Y@Brett McComas       @RHP     @5'9" @170  @Edmond, OK                              @
Brigden Park@19@19@Y@Brigden Parker      @LHP     @6'3" @205  @Holly, CO                               @
Luke Singelt@20@11@Y@Luke Singelton      @LHP     @6'2" @195  @Colorado Springs, CO                    @
Luke Shannah@21@09@Y@Luke Shannahan      @INF     @6'4" @215  @Jacksonville, FL                        @
Jack Hill   @23@16@Y@Jack Hill           @RHP     @6'3" @210  @Edmond, OK                              @
Danny Satter@24@08@Y@Danny Satterlee     @RHP     @6'3" @195  @Norman, OK                              @
Cole Abbott @25@08@Y@Cole Abbott         @RHP     @6'2" @220  @Bixby, OK                               @
Bryson Marti@26@11@Y@Bryson Martin       @LHP     @6'3" @180  @McAlester, OK                           @
Drew Duckhor@27@11@Y@Drew Duckhorn       @LHP     @6'1" @195  @Darien, IL                              @
Cooper Schwi@28@09@Y@Cooper Schwindt     @INF     @6'4" @200  @Shawnee, KS                             @
Tanner Vaugh@29@16@Y@Tanner Vaughn       @RHP     @6'2" @210  @Elma, WA                                @
Andrew Talbu@31@08@Y@Andrew Talburt      @RHP     @6'2" @190  @Tulsa, OK                               @
Chance Condi@40@16@Y@Chance Condit       @RHP     @6'4" @230  @Salina, OK                              @
